2020-08-03 04:55:40,466 [93]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:55:40,467 [93]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:55:41,051 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 04:59:42,210 [75]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 04:59:42,528 [94]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 04:59:43,208 [83]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 04:59:43,236 [83]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 04:59:43,237 [83]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 04:59:44,480 [83]DEBUG DCC [(null)] - Transfer time : 1.24 Speed :29.46 Mb/s
2020-08-03 04:59:44,552 [83]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 04:59:44,553 [83]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 04:59:45,239 [94]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:03:46,429 [96]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:03:46,789 [95]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:03:47,558 [75]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:03:47,561 [75]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:03:47,562 [75]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:03:48,902 [75]DEBUG DCC [(null)] - Transfer time : 1.34 Speed :27.27 Mb/s
2020-08-03 05:03:48,930 [75]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:03:48,931 [75]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:03:49,459 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:07:50,535 [88]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:07:50,886 [94]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:07:51,649 [96]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:07:51,660 [96]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:07:51,660 [96]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:07:52,955 [96]DEBUG DCC [(null)] - Transfer time : 1.294 Speed :28.23 Mb/s
2020-08-03 05:07:52,985 [96]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:07:52,987 [96]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:07:53,569 [93]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:11:54,774 [88]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:11:55,164 [94]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:11:55,859 [96]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:11:55,863 [96]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:11:55,863 [96]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:11:57,098 [96]DEBUG DCC [(null)] - Transfer time : 1.234 Speed :29.6 Mb/s
2020-08-03 05:11:57,129 [96]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:11:57,130 [96]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:11:57,799 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:15:58,849 [83]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:15:59,196 [93]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:15:59,876 [83]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:15:59,891 [83]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:15:59,892 [83]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:16:01,238 [83]DEBUG DCC [(null)] - Transfer time : 1.345 Speed :27.13 Mb/s
2020-08-03 05:16:01,317 [83]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:16:01,318 [83]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:16:01,862 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:20:03,083 [95]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:20:03,419 [94]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:20:04,211 [95]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:20:04,215 [95]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:20:04,215 [95]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:20:05,727 [95]DEBUG DCC [(null)] - Transfer time : 1.511 Speed :24.13 Mb/s
2020-08-03 05:20:05,760 [95]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:20:05,760 [95]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:20:06,097 [98]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:24:07,505 [94]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:24:07,918 [97]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:24:08,623 [95]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:24:08,642 [95]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:24:08,645 [95]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:24:10,122 [95]DEBUG DCC [(null)] - Transfer time : 1.474 Speed :24.74 Mb/s
2020-08-03 05:24:10,158 [95]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:24:10,159 [95]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:24:10,520 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:28:11,774 [85]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:28:12,136 [98]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:28:12,920 [93]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:28:12,930 [93]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:28:12,933 [93]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:28:14,434 [93]DEBUG DCC [(null)] - Transfer time : 1.497 Speed :24.37 Mb/s
2020-08-03 05:28:14,466 [93]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:28:14,466 [93]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:28:14,785 [101]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:32:16,100 [98]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:32:16,470 [102]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:32:17,179 [103]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:32:17,188 [103]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:32:17,189 [103]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:32:18,529 [103]DEBUG DCC [(null)] - Transfer time : 1.339 Speed :27.26 Mb/s
2020-08-03 05:32:18,619 [103]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:32:18,620 [103]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:32:19,114 [102]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:36:20,472 [88]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:36:20,820 [97]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:36:21,569 [85]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:36:21,575 [85]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:36:21,576 [85]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:36:22,906 [85]DEBUG DCC [(null)] - Transfer time : 1.328 Speed :27.5 Mb/s
2020-08-03 05:36:22,944 [85]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:36:22,945 [85]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:36:23,488 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:40:24,692 [104]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:40:25,041 [102]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:40:25,713 [105]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:40:25,741 [105]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:40:25,742 [105]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:40:27,075 [105]DEBUG DCC [(null)] - Transfer time : 1.331 Speed :27.45 Mb/s
2020-08-03 05:40:27,121 [105]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:40:27,122 [105]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:40:27,706 [102]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:44:28,961 [96]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:44:29,310 [97]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:44:30,023 [104]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:44:30,027 [104]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:44:30,027 [104]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:44:31,566 [104]DEBUG DCC [(null)] - Transfer time : 1.537 Speed :23.77 Mb/s
2020-08-03 05:44:31,594 [104]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:44:31,595 [104]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:44:31,977 [97]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:48:33,301 [88]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:48:33,662 [100]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:48:34,361 [101]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:48:34,373 [101]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:48:34,376 [101]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:48:35,942 [101]DEBUG DCC [(null)] - Transfer time : 1.562 Speed :23.4 Mb/s
2020-08-03 05:48:36,018 [101]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:48:36,019 [101]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:48:36,319 [100]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:52:37,536 [88]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:52:37,881 [103]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:52:38,562 [88]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:52:38,589 [88]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:52:38,590 [88]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:52:40,147 [88]DEBUG DCC [(null)] - Transfer time : 1.556 Speed :23.5 Mb/s
2020-08-03 05:52:40,192 [88]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:52:40,193 [88]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:52:40,565 [103]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 05:56:41,789 [97]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 05:56:42,114 [102]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 05:56:42,858 [93]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 05:56:42,861 [93]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 05:56:42,862 [93]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 05:56:44,397 [93]DEBUG DCC [(null)] - Transfer time : 1.534 Speed :23.84 Mb/s
2020-08-03 05:56:44,427 [93]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 05:56:44,427 [93]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 05:56:44,832 [105]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:00:46,068 [104]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:00:46,413 [103]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:00:47,220 [88]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:00:47,231 [88]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:00:47,234 [88]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:00:48,861 [88]DEBUG DCC [(null)] - Transfer time : 1.623 Speed :22.53 Mb/s
2020-08-03 06:00:48,905 [88]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:00:48,906 [88]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:00:49,083 [107]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:04:50,319 [104]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:04:50,668 [105]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:04:51,362 [97]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:04:51,383 [97]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:04:51,385 [97]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:04:53,036 [97]DEBUG DCC [(null)] - Transfer time : 1.646 Speed :22.23 Mb/s
2020-08-03 06:04:53,113 [97]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:04:53,113 [97]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:04:53,351 [106]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:08:54,472 [105]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:08:54,813 [103]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:08:55,529 [88]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:08:55,534 [88]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:08:55,535 [88]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:08:57,053 [88]DEBUG DCC [(null)] - Transfer time : 1.517 Speed :24.13 Mb/s
2020-08-03 06:08:57,080 [88]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:08:57,081 [88]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:08:57,475 [107]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:12:58,769 [108]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:12:59,107 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:12:59,919 [88]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:12:59,929 [88]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:12:59,932 [88]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:13:01,601 [88]DEBUG DCC [(null)] - Transfer time : 1.664 Speed :22 Mb/s
2020-08-03 06:13:01,643 [88]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:13:01,644 [88]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:13:01,789 [106]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:17:03,050 [100]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:17:03,355 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:17:04,068 [100]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:17:04,073 [100]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:17:04,074 [100]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:17:05,704 [100]DEBUG DCC [(null)] - Transfer time : 1.629 Speed :22.48 Mb/s
2020-08-03 06:17:05,752 [100]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:17:05,753 [100]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:17:06,067 [107]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:21:07,380 [93]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:21:07,728 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:21:08,419 [105]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:21:08,431 [105]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:21:08,434 [105]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:21:09,999 [105]DEBUG DCC [(null)] - Transfer time : 1.561 Speed :23.47 Mb/s
2020-08-03 06:21:10,079 [105]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:21:10,079 [105]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:21:10,398 [107]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:25:11,757 [93]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:25:12,168 [100]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:25:12,827 [104]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:25:12,840 [104]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:25:12,843 [104]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:25:14,498 [104]DEBUG DCC [(null)] - Transfer time : 1.652 Speed :22.19 Mb/s
2020-08-03 06:25:14,534 [104]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:25:14,535 [104]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:25:14,787 [100]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:29:16,082 [107]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:29:16,460 [103]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:29:17,169 [97]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:29:17,174 [97]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:29:17,175 [97]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:29:18,514 [97]DEBUG DCC [(null)] - Transfer time : 1.337 Speed :27.42 Mb/s
2020-08-03 06:29:18,553 [97]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:29:18,554 [97]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:29:19,097 [109]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:33:20,534 [106]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:33:20,881 [100]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:33:21,537 [104]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:33:21,566 [104]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:33:21,567 [104]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:33:22,908 [104]DEBUG DCC [(null)] - Transfer time : 1.339 Speed :27.39 Mb/s
2020-08-03 06:33:22,947 [104]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:33:22,948 [104]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:33:23,566 [109]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:37:25,034 [93]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:37:25,407 [107]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:37:26,092 [106]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:37:26,097 [106]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:37:26,099 [106]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:37:27,405 [106]DEBUG DCC [(null)] - Transfer time : 1.305 Speed :28.1 Mb/s
2020-08-03 06:37:28,038 [107]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:37:29,126 [106]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:37:29,127 [106]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:37:32,594 [101]ERROR DCC [(null)] - System.IO.IOException: The process cannot access the file 'C:\ProgramData\digiCamControl\Cache\InfoFile\1\1303684940.json' because it is being used by another process.
   at System.IO.__Error.WinIOError(Int32 errorCode, String maybeFullPath)
   at System.IO.FileStream.Init(String path, FileMode mode, FileAccess access, Int32 rights, Boolean useRights, FileShare share, Int32 bufferSize, FileOptions options, SECURITY_ATTRIBUTES secAttrs, String msgPath, Boolean bFromProxy, Boolean useLongPath, Boolean checkHost)
   at System.IO.FileStream..ctor(String path, FileMode mode, FileAccess access, FileShare share, Int32 bufferSize, FileOptions options, String msgPath, Boolean bFromProxy, Boolean useLongPath, Boolean checkHost)
   at System.IO.StreamReader..ctor(String path, Encoding encoding, Boolean detectEncodingFromByteOrderMarks, Int32 bufferSize, Boolean checkHost)
   at System.IO.File.InternalReadAllText(String path, Encoding encoding, Boolean checkHost)
   at System.IO.File.ReadAllText(String path)
   at CameraControl.Core.Classes.FileItem.LoadInfo() in D:\devel\vs2010\CameraControl\CameraControl.Core\Classes\FileItem.cs:line 725
2020-08-03 06:41:29,301 [110]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:41:29,641 [107]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:41:30,342 [102]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:41:30,364 [102]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:41:30,366 [102]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:41:31,949 [102]DEBUG DCC [(null)] - Transfer time : 1.579 Speed :23.23 Mb/s
2020-08-03 06:41:31,979 [102]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:41:31,980 [102]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:41:32,317 [107]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:45:33,680 [103]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:45:34,029 [109]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:45:34,720 [102]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:45:34,732 [102]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:45:34,734 [102]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:45:36,305 [102]DEBUG DCC [(null)] - Transfer time : 1.567 Speed :23.41 Mb/s
2020-08-03 06:45:36,359 [102]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:45:36,360 [102]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:45:36,707 [106]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:49:38,037 [109]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:49:38,414 [100]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:49:39,150 [102]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:49:39,153 [102]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:49:39,154 [102]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:49:40,744 [102]DEBUG DCC [(null)] - Transfer time : 1.589 Speed :23.1 Mb/s
2020-08-03 06:49:40,777 [102]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:49:40,778 [102]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:49:41,065 [114]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:53:42,442 [101]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:53:42,783 [114]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:53:43,495 [109]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:53:43,507 [109]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:53:43,510 [109]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:53:45,020 [109]DEBUG DCC [(null)] - Transfer time : 1.506 Speed :24.37 Mb/s
2020-08-03 06:53:45,094 [109]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:53:45,095 [109]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:53:45,459 [114]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 06:57:46,666 [100]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 06:57:47,001 [109]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 06:57:47,757 [110]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 06:57:47,761 [110]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 06:57:47,762 [110]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 06:57:49,418 [110]DEBUG DCC [(null)] - Transfer time : 1.654 Speed :22.2 Mb/s
2020-08-03 06:57:49,446 [110]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 06:57:49,446 [110]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 06:57:49,676 [109]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:01:50,915 [101]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:01:51,243 [109]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:01:51,950 [113]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:01:51,962 [113]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:01:51,965 [113]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:01:53,545 [113]DEBUG DCC [(null)] - Transfer time : 1.576 Speed :23.3 Mb/s
2020-08-03 07:01:53,609 [113]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:01:53,609 [113]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:01:53,931 [109]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:05:55,224 [97]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:05:55,577 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:05:56,296 [112]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:05:56,308 [112]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:05:56,311 [112]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:05:57,918 [112]DEBUG DCC [(null)] - Transfer time : 1.603 Speed :22.92 Mb/s
2020-08-03 07:05:57,947 [112]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:05:57,947 [112]DEBUG DCC [(null)] - Photo transfer done.
2020-08-03 07:05:58,239 [118]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:09:59,722 [110]DEBUG DCC [(null)] - Bulb capture stopped
2020-08-03 07:10:00,072 [106]DEBUG DCC [(null)] - Bulb capture done
2020-08-03 07:10:00,800 [97]DEBUG DCC [(null)] - CONST_Event_ObjectAddedInSdramC101
2020-08-03 07:10:00,811 [97]DEBUG DCC [(null)] - File nameDSC_0000.NEF
2020-08-03 07:10:00,814 [97]DEBUG DCC [(null)] - Photo transfer begin
2020-08-03 07:10:02,382 [97]DEBUG DCC [(null)] - Transfer time : 1.565 Speed :23.48 Mb/s
2020-08-03 07:10:02,754 [115]DEBUG DCC [(null)] - Bulb capture started
2020-08-03 07:10:06,545 [97]DEBUG DCC [(null)] - Window command received :Select_Image
2020-08-03 07:10:06,546 [97]DEBUG DCC [(null)] - Photo transfer done.
